TRADE_DATE,20230606,MMVZ, ,VanEck Vectors MSCI Multifactor Emerging Markets,="EMKT",="EMKT",AUD,INSTRUCTION_ASSET,AU0000004368
CREATION_UNIT_SIZE,200000,DOMICILE,"",ESTIMATED_DIVIDENDS,369.92,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,80.04,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,9453.13
NAV,21.1706,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,4095162.21,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,11583.47
NAV_PER_CREATION_UNIT,4234120,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,1986198,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,4234120,ACTUAL_CASH_IN_LIEU,129728.03,ESTIMATED_CASH_IN_LIEU,129794.54,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,1904130,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.69
TOTAL_NET_ASSETS,40311660.42,ACTUAL_TOTAL_CASH,141311.5,ESTIMATED_TOTAL_CASH,139247.67,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR,SUPPLEMENTAL_ID_1
="B1W0JF909",="998",="B1W0JF2",CNE1000001Q4,CHINA CITIC BANK CORP LTD H,HKD,HK,37000,,0,4.22,156140,5.187835,.813441,30097.32,.7123699,N,0,1000,N,0,0,1,
="B1Y9QS902",="ABB",="B1Y9QS9",INE117A01022,ABB INDIALTD,INR,IN,220,,0,4033.,887260,54.73003,73.688978,16211.58,.38370996,N,0,1,N,0,0,1,
="B1YBRG902",="CMIG4",="B1YBRG0",BRCMIGACNPR3,CIA ENERGETICA MINAS GER PRF,BRL,BR,5793,,0,11.88,68820.84,3.259012,3.645277,21117.09,.4998179,N,0,1,N,4,0,1,
="B1Z764900",="3331",="B1Z7648",KYG9361V1086,VINDA INTERNATIONAL HOLDINGS,HKD,HK,2000,,0,19.36,38720,5.187835,3.731807,7463.61,.1766553,N,0,1000,N,0,0,1,
="B1Z7FX906",="656",="B1Z7FX0",HK0656038673,FOSUN INTERNATIONAL LTD,HKD,HK,10235,,0,5.33,54552.55,5.187835,1.027404,10515.48,.24888965,N,0,1,N,6,0,1,
="B233HS907",="PWGR",="B233HS6",INE752E01010,POWER GRIDCORP OF INDIA LTD,INR,IN,13061,,0,235.6,3077171.6,54.73003,4.304767,56224.56,1.33077244,N,0,1,N,9,0,1,
="B24FX4904",="028670",="B24FX49",KR7028670008,PAN OCEANCO LTD,KRW,KR,1126,,0,4920.,5539920,865.92996,5.681753,6397.65,.15142522,N,0,1,N,1,0,1,
="B24FZ3904",="3998",="B24FZ32",KYG126521064,BOSIDENG INTL HLDGS LTD,HKD,HK,16000,,0,3.53,56480,5.187835,.680438,10887.01,.25768335,N,0,2000,N,0,0,1,
="B28XTR905",="3800",="B28XTR4",KYG3774X1088,GCL TECHNOLOGY HOLDINGS LTD,HKD,HK,85551,,0,1.63,139448.13,5.187835,.314197,26879.87,.63621645,N,0,1,N,54,0,1,
="B297KM901",="390",="B297KM7",CNE1000007Z2,CHINA RAILWAY GROUP LTD H,HKD,HK,16294,,0,5.19,84565.86,5.187835,1.000417,16300.79,.38582146,N,0,1,N,10,0,1,
="B29MKF903",="220",="B29MKF5",KYG9222R1065,UNI PRESIDENT CHINA HOLDINGS,HKD,HK,5000,,0,7.07,35350,5.187835,1.362804,6814.02,.16128023,N,362.2,1000,N,0,0,1,
="B29MXW902",="189",="B29MXW3",KYG2816P1072,DONGYUE GROUP,HKD,HK,6646,,0,7.26,48249.96,5.187835,1.399428,9300.6,.2201348,N,0,1,N,4,0,1,
="B29TTR903",="SIME",="B29TTR1",MYL4197OO009,SIME DARBYBERHAD,MYR,MY,11334,,0,2.07,23461.38,3.030076,.683151,7742.83,.18326412,N,0,1,N,7,0,1,
="B2NC4X908",="ALARKAN",="B2NC4X7",SA11U0S23612,DAR AL ARKAN REAL ESTATE DEV,SAR,SA,2229,,0,15.84,35307.36,2.482379,6.380976,14223.2,.33664723,N,0,1,N,1,0,1,
="B2PXYH902",="3529",="B2PXYH2",TW0003529004,EMEMORY TECHNOLOGY INC,TWD,TW,269,,0,1915.,515135,20.314916,94.265711,25357.48,.60018319,N,0,1,N,0,0,1,
="B2R2ZC908",="1766",="B2R2ZC9",CNE100000BG0,CRRC CORPLTD   H,HKD,HK,18414,,0,4.79,88203.06,5.187835,.923314,17001.9,.40241595,N,0,1,N,12,0,1,
="B2RLCR908",="BUPA",="B2RLCR0",SA1210540914,BUPA ARABIA FOR COOPERATIVE,SAR,SA,316,,0,187.,59092,2.482379,75.330963,23804.58,.56342778,N,0,1,N,0,0,1,
="B39Z8G904",="011070",="B39Z8G8",KR7011070000,LG INNOTEKCO LTD,KRW,KR,60,,0,308000.,18480000,865.92996,355.686966,21341.22,.5051228,N,0,1,N,0,0,1,
="B3BQFC902",="ADRO",="B3BQFC4",ID1000111305,ADARO ENERGY INDONESIA TBK P,IDR,ID,60600,,0,2100.,127260000,9856.436273,.213059,12911.38,.30559792,N,0,100,N,0,0,1,
="B3ZVDV905",="1099",="B3ZVDV0",CNE100000FN7,SINOPHARMGROUP CO H,HKD,HK,5653,,0,26.4,149239.2,5.187835,5.088828,28767.14,.68088602,N,0,1,N,4,0,1,
="B403QG902",="MOUWASAT",="B403QG4",SA12C051UH11,MOUWASAT MEDICAL SERVICES CO,SAR,SA,204,,0,235.2,47980.8,2.482379,94.747821,19328.56,.45748539,N,0,1,N,0,0,1,
="B41XC9906",="1313",="B41XC98",KYG2113L1068,CHINA RESOURCES CEMENT,HKD,HK,10000,,0,3.03,30300,5.187835,.584059,5840.59,.13824023,N,0,2000,N,0,0,1,
="B44ZV9907",="1378",="B44ZV94",KYG211501005,CHINA HONGQIAO GROUP LTD,HKD,HK,9500,,0,6.06,57570,5.187835,1.168117,11097.11,.26265618,N,0,500,N,0,0,1,
="B4Q4CJ901",="2607",="B4Q4CJ6",CNE1000012B3,SHANGHAI PHARMACEUTICALS H,HKD,HK,3100,,0,16.1,49910,5.187835,3.103414,9620.58,.22770837,N,0,100,N,0,0,1,
="B544PW909",="PGE",="B544PW9",PLPGER000010,PGE SA,PLN,PL,3734,,0,7.23,26996.82,2.766091,2.613797,9759.92,.23100639,N,0,1,N,2,0,1,
="B5NRRJ904",="6818",="B5NRRJ0",CNE100001QW3,CHINA EVERBRIGHT BANK CO L H,HKD,HK,12921,,0,2.46,31785.66,5.187835,.474186,6126.96,.14501829,N,0,1,N,8,0,1,
="B63DLB908",="3360",="B63DLB5",HK0000077468,FAR EAST HORIZON LTD,HKD,HK,5000,,0,6.68,33400,5.187835,1.287628,6438.14,.15238357,N,0,1000,N,0,0,1,
="B671GT907",="FUNO11",="B671GT8",MXCFFU000001,TRUST FIBRA UNO,MXN,MX,12107,,0,24.88,301222.16,11.566253,2.151086,26043.2,.61641341,N,0,1,N,8,0,1,
="B6WY99909",="867",="B6WY993",KYG211081248,CHINA MEDICAL SYSTEM HOLDING,HKD,HK,6000,,0,12.04,72240,5.187835,2.320814,13924.88,.32958633,N,0,1000,N,0,0,1,
="B7311V900",="KLBF",="B7311V6",ID1000125107,KALBE FARMA TBK PT,IDR,ID,87800,,0,2050.,179990000,9856.436273,.207986,18261.17,.43222147,N,0,100,N,100,0,1,
="B734XQ900",="4958",="B734XQ4",KYG989221000,ZHEN DINGTECHNOLOGY HOLDING,TWD,TW,3000,,0,108.5,325500,20.314916,5.340903,16022.71,.37923962,N,0,1000,N,0,0,1,
="B800MQ901",="ASII",="B800MQ5",ID1000122807,ASTRA INTERNATIONAL TBK PT,IDR,ID,69236,,0,6825.,472535700,9856.436273,.692441,47941.85,1.13472996,N,0,1,N,44,0,1,
="B85LKS908",="2018",="B85LKS1",KYG2953R1149,AAC TECHNOLOGIES HOLDINGS IN,HKD,HK,3029,,0,16.06,48645.74,5.187835,3.095704,9376.89,.2219405,N,0,1,N,2,0,1,
="B8RZJZ909",="1339",="B8RZJZ1",CNE100001MK7,PEOPLE S INSURANCE CO GROU H,HKD,HK,36761,,0,2.98,109547.78,5.187835,.574421,21116.29,.49979896,N,0,1,N,23,0,1,
="B92NYF908",="6881",="B92NYF2",CNE100001NT6,CHINA GALAXY SECURITIES CO H,HKD,HK,14590,,0,4.28,62445.2,5.187835,.825007,12036.85,.28489877,N,0,1,N,10,0,1,
="B9N3SQ902",="BBSE3",="B9N3SQ0",BRBBSEACNOR5,BB SEGURIDADE PARTICIPACOES,BRL,BR,2900,,0,31.04,90016,3.259012,9.524359,27620.64,.65374965,N,0,100,N,0,0,1,
="BD0RYG900",="VBL",="BD0RYG5",INE200M01013,VARUN BEVERAGES LTD,INR,IN,946,,0,1705.1,1613024.6,54.73003,31.154743,29472.39,.6975785,N,0,1,N,1,0,1,
="BD3CQ1902",="MONET",="BD3CQ16",CZ0008040318,MONETA MONEY BANK AS,CZK,CZ,1399,,0,79.7,111500.3,14.547246,5.4787,7664.7,.18141487,N,0,1,N,1,0,1,
="BD5C7W903",="000830",="BD5C7W2",CNE000000WN3,LUXI CHEMICAL GROUP CO LT A,CNY,HK,479,,0,10.92,5230.68,4.711661,2.317654,1110.16,.02627625,Y,0,1,N,0,0,1,
="BD5C7Z906",="002463",="BD5C7Z5",CNE100000SP5,WUS PRINTED CIRCUIT KUNSHA A,CNY,HK,500,,0,21.44,10720,4.711661,4.550412,2275.21,.05385168,Y,0,100,N,0,0,1,
="BD5CBG903",="000938",="BD5CBG4",CNE0000010T1,UNISPLENDOUR CORP LTD A,CNY,HK,723,,0,32.16,23251.68,4.711661,6.825618,4934.92,.11680404,Y,0,1,N,1,0,1,
="BD5CDR907",="000519",="BD5CDR9",CNE000000198,NORTH INDUSTRIES GROUP RED A,CNY,HK,348,,0,18.2,6333.6,4.711661,3.862757,1344.24,.03181666,Y,0,1,N,1,0,1,
="BD5CF2900",="002384",="BD5CF28",CNE100000N79,SUZHOU DONGSHAN PRECISION A,CNY,HK,432,,0,25.45,10994.4,4.711661,5.401492,2333.44,.05522991,Y,0,1,N,0,0,1,
="BD5CF4906",="000975",="BD5CF40",CNE0000012L4,YINTAI GOLD CO LTD A,CNY,HK,702,,0,12.34,8662.68,4.711661,2.619034,1838.56,.04351666,Y,0,1,N,1,0,1,
="BD5CJ9901",="000937",="BD5CJ93",CNE0000010H6,JIZHONG ENERGY RESOURCES A,CNY,HK,893,,0,7.35,6563.55,4.711661,1.559959,1393.04,.0329717,Y,0,1,N,0,0,1,
="BD5CKK904",="000729",="BD5CKK1",CNE000000S84,BEIJING YANJING BREWERY CO A,CNY,HK,712,,0,11.75,8366,4.711661,2.493813,1775.59,.04202623,Y,0,1,N,0,0,1,
="BD5CKW908",="002030",="BD5CKW3",CNE000001KP1,DAAN GENECO LTD A,CNY,HK,400,,0,12.27,4908,4.711661,2.604177,1041.67,.02465516,Y,0,100,N,0,0,1,
="BD5CL0907",="002422",="BD5CL08",CNE100000PW7,SICHUAN KELUN PHARMACEUTIC A,CNY,HK,372,,0,30.92,11502.24,4.711661,6.562442,2441.23,.05778118,Y,0,1,N,0,0,1,
="BD5CL4909",="000999",="BD5CL42",CNE0000011K8,CHINA RESOURCES SANJIU MED A,CNY,HK,200,,0,63.71,12742,4.711661,13.521771,2704.35,.06400894,Y,0,100,N,0,0,1,
="BD5CLM909",="000825",="BD5CLM0",CNE000000WM5,SHANXI TAIGANG STAINLESS A,CNY,HK,1400,,0,4.06,5684,4.711661,.861692,1206.37,.02855343,Y,0,100,N,0,0,1,
="BD5CM6903",="000423",="BD5CM61",CNE0000006Y9,DONG E E JIAOCO LTD A,CNY,HK,165,,0,52.45,8654.25,4.711661,11.131955,1836.77,.04347429,Y,0,1,N,0,0,1,
="BD5CMH909",="002555",="BD5CMH2",CNE1000010N2,37 INTERACTIVE ENTERTAINME A,CNY,HK,600,,0,32.63,19578,4.711661,6.925371,4155.22,.09834941,Y,0,100,N,0,0,1,
="BD5CN4907",="300033",="BD5CN46",CNE100000JG3,HITHINK ROYALFLUSH INFORMA A,CNY,HK,100,,0,176.6,17660,4.711661,37.481474,3748.15,.08871452,Y,0,100,N,0,0,1,
="BD5CNS904",="000709",="BD5CNS0",CNE000000H20,HESTEEL COLTD A,CNY,HK,2600,,0,2.31,6006,4.711661,.490273,1274.71,.03017096,Y,0,100,N,0,0,1,
="BD5CQ2908",="000513",="BD5CQ25",CNE0000002Y8,LIVZON PHARMACEUTICAL GROU A,CNY,HK,158,,0,38.77,6125.66,4.711661,8.228521,1300.11,.03077215,Y,0,1,N,0,0,1,
="BD5LVN906",="002518",="BD5LVN8",CNE100000XC3,SHENZHEN KSTAR SCIENCE AND A,CNY,HK,147,,0,39.3,5777.1,4.711661,8.341008,1226.13,.02902113,Y,0,1,N,0,0,1,
="BD5LYB909",="002372",="BD5LYB7",CNE100000MK9,ZHEJIANG WEIXING NEW BUILD A,CNY,HK,402,,0,20.27,8148.54,4.711661,4.302092,1729.44,.04093391,Y,0,1,N,0,0,1,
="BD5LZB908",="000683",="BD5LZB4",CNE000000P20,INNER MONGOLIA YUAN XING A,CNY,HK,904,,0,6.88,6219.52,4.711661,1.460207,1320.03,.03124363,Y,0,1,N,0,0,1,
="BD5M0H901",="000932",="BD5M0H8",CNE000001006,HUNAN VALIN STEEL CO LTD  A,CNY,HK,1700,,0,4.83,8211,4.711661,1.025116,1742.7,.04124776,Y,0,100,N,0,0,1,
="BD5M22902",="002032",="BD5M227",CNE000001KS5,ZHEJIANG SUPOR CO LTD  A,CNY,HK,136,,0,45.52,6190.72,4.711661,9.661136,1313.91,.03109878,Y,0,1,N,0,0,1,
="BD6QVW904",="002558",="BD6QVW1",CNE1000010R3,GIANT NETWORK GROUP CO LTD A,CNY,HK,507,,0,20.2,10241.4,4.711661,4.287235,2173.63,.05144739,Y,0,1,N,1,0,1,
="BD6QWQ906",="000933",="BD6QWQ2",CNE000001097,HENAN SHENHUO COAL + POWER A,CNY,HK,569,,0,13.19,7505.11,4.711661,2.799437,1592.88,.03770169,Y,0,1,N,0,0,1,
="BDVLJ7906",="271560",="BDVLJ72",KR7271560005,ORION CORP/REPUBLIC OF KOREA,KRW,KR,100,,0,125000.,12500000,865.92996,144.353476,14435.35,.34166859,N,0,1,N,0,0,1,
="BF4QXG904",="6669",="BF4QXG5",TW0006669005,WIWYNN CORP,TWD,TW,368,,0,1200.,441600,20.314916,59.069897,21737.72,.51450752,N,0,1,N,0,0,1,
="BFFJRM902",="300308",="BFFJRM7",CNE100001CY9,ZHONGJI INNOLIGHT CO LTD A,CNY,HK,202,,0,111.2,22462.4,4.711661,23.601019,4767.41,.11283926,Y,7.72,1,N,0,0,1,
="BFLVFD901",="HNAL",="BFLVFD4",INE066F01012,HINDUSTANAERONAUTICS LTD,INR,IN,352,,0,3283.5,1155792,54.73003,59.994486,21118.06,.49984086,N,0,1,N,0,0,1,
="BFZ2PK903",="788",="BFZ2PK0",CNE100003688,CHINA TOWER CORP LTD H,HKD,HK,186754,,0,.89,166211.06,5.187835,.171555,32038.58,.75831735,N,0,1,N,119,0,1,
="BG20N9908",="601138",="BG20N99",CNE1000031P3,FOXCONN INDUSTRIAL INTERNE A,CNY,HK,1322,,0,18.93,25025.46,4.711661,4.017691,5311.39,.12571466,Y,0,1,N,0,0,1,
="BGY6SV906",="1359",="BGY6SV2",CNE100001QS1,CHINA CINDA ASSET MANAGEME H,HKD,HK,40000,,0,.88,35200,5.187835,.169628,6785.12,.1605962,N,0,1000,N,0,0,1,
="BJLWMG906",="601077",="BJLWMG7",CNE100003NZ9,CHONGQINGRURAL COMMERCIAL A,CNY,HK,2208,,0,3.93,8677.44,4.711661,.834101,1841.7,.04359098,Y,0,1,N,2,0,1,
="BJRFW2907",="6110",="BJRFW26",KYG8924B1041,TOPSPORTSINTERNATIONAL HOLD,HKD,HK,7837,,0,6.61,51802.57,5.187835,1.274135,9985.4,.23634325,N,0,1,N,5,0,1,
="BJVBTY905",="152",="BJVBTY1",BMG8086V1467,SHENZHEN INTL HOLDINGS,HKD,HK,6000,,0,6.44,38640,5.187835,1.241366,7448.2,.17629056,N,0,500,N,0,0,1,
="BK6YZP902",="9988",="BK6YZP5",KYG017191142,ALIBABA GROUP HOLDING LTD,HKD,HK,1700,,0,82.75,140675,5.187835,15.950777,27116.32,.64181296,N,0,1,N,1,0,1,
="BKDQ7V909",="000629",="BKDQ7V4",CNE0000007H2,PANGANG GROUP VANADIUM TIT A,CNY,HK,2101,,0,4.12,8656.12,4.711661,.874426,1837.17,.04348376,Y,0,1,N,1,0,1,
="BKDQ80906",="002938",="BKDQ800",CNE100003GF5,AVARY HOLDING SHENZHEN CO  A,CNY,HK,489,,0,25.52,12479.28,4.711661,5.416349,2648.59,.06268916,Y,0,1,N,0,0,1,
="BLC7SL909",="301236",="BLC7SL2",CNE1000058S0,ISOFTSTONEINFORMATION TEC A,CNY,HK,161,,0,44.33,7137.13,4.711661,9.408572,1514.78,.03585315,Y,0,1,N,1,0,1,
="BLGM73905",="SULAIMAN",="BLGM738",SA1510P1UMH1,DR SULAIMAN AL HABIB MEDICAL,SAR,SA,214,,0,272.4,58293.6,2.482379,109.733445,23482.96,.55581539,N,0,1,N,0,0,1,
="BMMV2K903",="700",="BMMV2K8",KYG875721634,TENCENT HOLDINGS LTD,HKD,HK,1300,,0,338.2,439660,5.187835,65.190971,84748.26,2.00589651,N,0,100,N,0,0,1,
="BMZPZG905",="NAHDI",="BMZPZG4",SA15HG521213,NAHDI MEDICAL CO,SAR,SA,164,,0,174.,28536,2.482379,70.094051,11495.42,.27208373,N,0,1,N,0,0,1,
="BN6QSM908",="OUT",="BN6QSM0",ZAE000314084,OUTSURANCEGROUP LTD,ZAR,ZA,3549,,0,32.62,115768.38,12.754123,2.557604,9076.94,.21484102,N,0,1,N,2,0,1,
="BNR5PB908",="123",="BNR5PB4",HK0000745908,YUEXIU PROPERTY CO LTD,HKD,HK,8000,,0,8.85,70800,5.187835,1.705914,13647.31,.32301656,N,0,1000,N,0,0,1,
="BP2NF5905",="383220",="BP2NF51",KR7383220001,F+F CO LTD/ NEW,KRW,KR,73,,0,132300.,9657900,865.92996,152.783719,11153.21,.263984,N,0,1,N,0,0,1,
="BP3R2L904",="600018",="BP3R2L7",CNE0000013N8,SHANGHAI INTERNATIONAL POR A,CNY,HK,1766,,0,5.3,9359.8,4.711661,1.124869,1986.52,.04701871,Y,0,1,N,1,0,1,
="BP3R2N900",="601006",="BP3R2N9",CNE000001NG4,DAQIN RAILWAY CO LTD  A,CNY,HK,3700,,0,7.47,27639,4.711661,1.585428,5866.08,.13884355,Y,0,100,N,0,0,1,
="BP3R2X908",="600050",="BP3R2X9",CNE000001CS2,CHINA UNITED NETWORK A,CNY,HK,8039,,0,5.06,40677.34,4.711661,1.073931,8633.33,.20434126,Y,0,1,N,5,0,1,
="BP3R4F905",="601231",="BP3R4F5",CNE100001BZ8,UNIVERSALSCIENTIFIC INDUS A,CNY,HK,465,,0,14.37,6682.05,4.711661,3.04988,1418.19,.03356697,Y,0,1,N,0,0,1,
="BP3R4S907",="600369",="BP3R4S8",CNE0000016P6,SOUTHWESTSECURITIES CO LT A,CNY,HK,1680,,0,3.74,6283.2,4.711661,.793775,1333.54,.0315634,Y,0,1,N,1,0,1,
="BP3R4T905",="600741",="BP3R4T9",CNE000000M15,HUAYU AUTOMOTIVE SYSTEMS  A,CNY,HK,797,,0,17.7,14106.9,4.711661,3.756637,2994.04,.07086558,Y,0,1,N,1,0,1,
="BP3R54909",="600998",="BP3R541",CNE100000W45,JOINTOWN PHARMACEUTICAL A,CNY,HK,474,,0,16.6,7868.4,4.711661,3.523174,1669.98,.03952656,Y,0,1,N,1,0,1,
="BP3R68909",="601699",="BP3R682",CNE000001NT7,SHANXI LUAN ENVIRONMENTAL A,CNY,HK,747,,0,19.6,14641.2,4.711661,4.159892,3107.44,.07354963,Y,0,1,N,1,0,1,
="BP3R6R907",="600177",="BP3R6R1",CNE000000XR2,YOUNGOR GROUP CO A,CNY,HK,1170,,0,6.93,8108.1,4.711661,1.470819,1720.86,.04073083,Y,0,1,N,1,0,1,
="BP3R6S905",="600873",="BP3R6S2",CNE000000HP9,MEIHUA HOLDINGS GROUP CO  A,CNY,HK,744,,0,9.04,6725.76,4.711661,1.918644,1427.47,.03378662,Y,0,1,N,0,0,1,
="BP3R79906",="600348",="BP3R790",CNE000001FP1,SHAN XI HUA YANG GROUP NEW A,CNY,HK,600,,0,12.58,7548,4.711661,2.669971,1601.98,.03791707,Y,0,1,N,0,0,1,
="BP3R7B901",="601216",="BP3R7B2",CNE1000010F8,INNER MONGOLIA JUNZHENG EN A,CNY,HK,2100,,0,4.18,8778,4.711661,.887161,1863.04,.04409607,Y,0,100,N,0,0,1,
="BP3R9B909",="600511",="BP3R9B6",CNE000001D56,CHINA NATIONAL MEDICINES A,CNY,HK,191,,0,38.52,7357.32,4.711661,8.175461,1561.51,.03695919,Y,0,1,N,0,0,1,
="BP3R9T900",="600522",="BP3R9T4",CNE000001CW4,JIANGSU ZHONGTIAN TECHNOLO A,CNY,HK,852,,0,15.6,13291.2,4.711661,3.310934,2820.92,.06676802,Y,0,1,N,1,0,1,
="BP3RBV902",="600380",="BP3RBV0",CNE000001816,JOINCARE PHARMACEUTICAL GR A,CNY,HK,500,,0,13.78,6890,4.711661,2.924659,1462.33,.03461172,Y,0,100,N,0,0,1,
="BP3RC9900",="600546",="BP3RC95",CNE000001FH8,SHANXI COAL INTERNATIONAL  A,CNY,HK,501,,0,13.37,6698.37,4.711661,2.83764,1421.66,.0336491,Y,0,1,N,0,0,1,
="BP3RCQ902",="600584",="BP3RCQ2",CNE000001F05,JCET GROUPCO LTD A,CNY,HK,450,,0,31.02,13959,4.711661,6.583666,2962.65,.07012261,Y,0,1,N,0,0,1,
="BP3RD3902",="600801",="BP3RD36",CNE000000DC6,HUAXIN CEMENT CO LTD A,CNY,HK,300,,0,13.14,3942,4.711661,2.788825,836.65,.01980257,Y,0,100,N,0,0,1,
="BP3RF4908",="603077",="BP3RF41",CNE100001JM9,SICHUAN HEBANG BIOTECHNOL  A,CNY,HK,2205,,0,2.51,5534.55,4.711661,.532721,1174.65,.02780265,Y,0,1,N,2,0,1,
="BP3RFD908",="600704",="BP3RFD0",CNE000000KF4,WUCHAN ZHONGDA GROUP CO L A,CNY,HK,1297,,0,5.22,6770.34,4.711661,1.10789,1436.93,.03401053,Y,0,1,N,1,0,1,
="BP91ND900",="603529",="BP91ND2",CNE1000051B1,AIMA TECHNOLOGY GROUP CO L A,CNY,HK,182,,0,35.71,6499.22,4.711661,7.579068,1379.39,.03264862,Y,0,1,N,1,0,1,
="BQ3RQ4904",="000408",="BQ3RQ45",CNE000000L08,ZANGGE MINING CO LTD A,CNY,HK,399,,0,23.8,9496.2,4.711661,5.051297,2015.47,.04770392,Y,0,1,N,0,0,1,
="BS7K37909",="600985",="BS7K376",CNE000001HH4,HUAIBEI MINING HOLDINGS CO A,CNY,HK,627,,0,13.09,8207.43,4.711661,2.778213,1741.94,.04122977,Y,0,1,N,0,0,1,
="BS7K3N904",="600566",="BS7K3N2",CNE0000018X6,HUBEI JUMPCAN PHARMACEUT A,CNY,HK,200,,0,30.3,6060,4.711661,6.430853,1286.17,.03044221,Y,0,100,N,0,0,1,
="BS7K5P907",="601225",="BS7K5P8",CNE100001T64,SHAANXI COAL INDUSTRY CO L A,CNY,HK,2420,,0,17.38,42059.6,4.711661,3.68872,8926.7,.211285,Y,0,1,N,1,0,1,
="BSZLN1907",="8464",="BSZLN15",TW0008464009,NIEN MADEENTERPRISE CO LTD,TWD,TW,1000,,0,348.,348000,20.314916,17.13027,17130.27,.40545433,N,0,1000,N,0,0,1,
="BW4NKK909",="1776",="BW4NKK8",CNE100001TQ9,GF SECURITIES CO LTD H,HKD,HK,4400,,0,11.06,48664,5.187835,2.131911,9380.41,.22202381,N,0,200,N,200,0,1,
="BWFGD6901",="TECHM",="BWFGD63",INE669C01036,TECH MAHINDRA LTD,INR,IN,2257,,0,1109.35,2503802.95,54.73003,20.269494,45748.25,1.0828099,N,0,1,N,1,0,1,
="BY9D3L909",="1530",="BY9D3L9",KYG8875G1029,3SBIO INC,HKD,HK,7500,,0,7.85,58875,5.187835,1.513155,11348.66,.26861009,N,0,500,N,0,0,1,
="BYMLZD909",="ENELCHIL",="BYMLZD6",CL0002266774,ENEL CHILESA,CLP,CL,116553,,0,47.35,5518785,527.259765,.089804,10466.93,.24774052,N,0,1,N,75,0,1,
="BYNGG2904",="3320",="BYNGG26",HK0000311099,CHINA RESOURCES PHARMACEUTIC,HKD,HK,6500,,0,7.48,48620,5.187835,1.441835,9371.93,.2218231,N,0,500,N,0,0,1,
="BYQ979902",="3799",="BYQ9796",KYG2743Y1061,DALI FOODSGROUP CO LTD,HKD,HK,8500,,0,2.64,22440,5.187835,.508883,4325.51,.10237998,N,0,500,N,0,0,1,
="BYW5NC908",="603858",="BYW5NC3",CNE100002FV6,SHANDONG BUCHANG PHARMACEU A,CNY,HK,300,,0,22.17,6651,4.711661,4.705347,1411.6,.03341099,Y,0,100,N,0,0,1,
="BYX9GP908",="241560",="BYX9GP8",KR7241560002,DOOSAN BOBCAT INC,KRW,KR,211,,0,60900.,12849900,865.92996,70.329014,14839.42,.35123247,N,0,1,N,0,0,1,
